﻿EHIS ID;Õppeasutuse nimi;Õppekavarühm;Koolituse nimetus;Kontaktõppe maht;Koolituse keel;Koolituse link;Asukoht;Fond
93;Tallinna Tehnikaülikool;Transporditeenused;Jätkusuutlik merendus ettevõttes;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Hübriidõpe;ROHE
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Jääksoojuse tehnoloogiate juurutamine;26;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Hübriidõpe;ROHE
93;Tallinna Tehnikaülikool;Materjalide töötlemine (klaas, paber, plast, puit);Ringmajandus ja materjalitehnoloogia;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Hübriidõpe;ROHE
93;Tallinna Tehnikaülikool;Tekstiili, rõivaste, jalatsite valmistamine ning naha töötlemine;Ringmajanduse rakendamine tekstiili- ja rõivavaldkonnas;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Hübriidõpe;ROHE
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;Tõstuki ja teisaldusseadmete juhtimine;60;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
61;Tartu Ülikool;Kasvatusteadus;Pedagoogika baaskursus õpetaja abide ettevalmistamiseks;40;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;VÕTI
61;Tartu Ülikool;Kasvatusteadus;Pedagoogika baaskursus õpetaja abide ettevalmistamiseks;40;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;VÕTI
61;Tartu Ülikool;Sotsiaaltöö ja nõustamine;Positiivse mõtteviisi meistriklass sotsiaal- ja noorsootöötajatele;24;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;VÕTI
61;Tartu Ülikool;Sotsiaaltöö ja nõustamine;Töö agressiivse kliendiga – toimetuleku oskused;24;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;VÕTI
61;Tartu Ülikool;Sotsiaaltöö ja nõustamine;Töö psüühiliste erivajadustega kliendiga;32;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;VÕTI
138;AS Eesti Ettevõtluskõrgkool Mainor;Reisimine, turism ja vaba aja veetmine;Hea teeninduse koolitusprogramm;32;eesti;https://eek.ee/avatud/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Energiatõhusa ehitamise põhimõtted;30;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast ja puit);Puidupingi (CNC) operaatori koolitus;80;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Elektrotehnika ja energeetika;Sisetööde elektriku koolitus;80;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;T-kategooria mootorsõidukijuhi koolitus;60;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
18;Luua Metsanduskool;Juhtimine ja haldus;Vahetuse vanemate arenguprogramm;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Ida-Virumaa;ÕÜF
18;Luua Metsanduskool;Juhtimine ja haldus;Vahetuse vanemate arenguprogramm;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Ida-Virumaa;ÕÜF
20;Räpina Aianduskool;Käsitöö;Floristika algõpe;48;eesti;https://www.aianduskool.ee/taienduskoolitus/;Ida-Virumaa;ÕÜF
20;Räpina Aianduskool;Käsitöö;Pulma- ja leinaseaded;33;eesti;https://www.aianduskool.ee/taienduskoolitus/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;(Digi)tehnoloogiad sotsiaaltöös ja hoolekandes – innovaatiliste tehnoloogiate eetiline kasutamine;24;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;Enesehoid abistavates elukutsetes;24;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Juhtimine ja haldus;Ettevõtte psühhosotsiaalsete riskide ennetamine ;48;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;Sotsiaaltöö sõltlastega ja kinnipidamisasutusest vabanenutega ;24;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Juhtimine ja haldus;Tootmisjuhtimine ettevõttes;24;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;Varajane märkamine ja abivajavast isikust teatamine ning abivajaja abistamine ;24;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;AutoCADi inseneritarkvara;48;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Juhtimine ja haldus;Coaching ja mentorlus;28;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;Digitaalsed tööriistad;30;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Elektriskeemide projekteerimine SolidWorksi baasil;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Energia juhtimissüsteemid;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;EPLAN Electric P8. CAE inseneritarkvara;48;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Keemiatehnoloogia ja -protsessid;Kemikaaliohutus;36;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;Koolitus korteriühistu juhtidele Ida-Virumaal;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;Korterelamute rekonstrueerimise KredEx toetusmeetme tehniliste konsultantide koolitus;26;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Mehaanika ja metallitöö;Masinate ressursitõhus korrashoid;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Juhtimine ja haldus;Praktikajuhendajate koolitus;28;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Statistika;Praktilised teadmised andmeanalüüsist;48;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Juhtimine ja haldus;Projekti- ja meeskonnatöö juhtimine;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;Päringud SQL keeles edasijõudnutele: aruanded ja analüütika;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Elektroonika ja automaatika;Siemensi s7-1200 PLC programmeerimine + visualiseerimine;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Elektroonika ja automaatika;Tootmise digitaliseerimine;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Elektroonika ja automaatika;Tööstusrobotite programmeerimine (off-line ja on-line). Masinnägemise rakendamine;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Elektroonika ja automaatika;Unitronics Vision700 PLC programmeerimine + visualiseerimine;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Tarkvara ja rakenduste arenduse ning analüüs;Virtuaal- ja liitreaalsuse alused;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;Virtuaalsed meeskonna-, kaugtöö- ja kommunikatsioonioskused;28;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;Visual Components tarkvara koolitus;48;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
2;Tallinna Tervishoiu Kõrgkool;Juhtimine ja haldus;Tervise- ja heaoluvaldkonna keskastmejuhtide meistriklass: inimkeskne muutuste juhtimine;58;eesti;https://www.ttk.ee/et/kursused;Ida-Virumaa;ÕÜF
94;Tallinna Ülikool;Audiovisuaalsed tehnikad ja meedia tootmine ;Adobe Premiere Pro kasutamine filmi- ja videotöötluses;26;eesti;https://www.tlu.ee/tasuta-koolitused;Ida-Virumaa;ÕÜF
94;Tallinna Ülikool;Audiovisuaalsed tehnikad ja meedia tootmine ;DaVinci Resolve montaaž;24;eesti;https://www.tlu.ee/tasuta-koolitused;Ida-Virumaa;ÕÜF
94;Tallinna Ülikool;Audiovisuaalsed tehnikad ja meedia tootmine ;DaVinci Resolve värvimääramine;28;eesti;https://www.tlu.ee/tasuta-koolitused;Ida-Virumaa;ÕÜF
94;Tallinna Ülikool;Audiovisuaalsed tehnikad ja meedia tootmine ;Eri liiki audiovisuaalteoste monteerimise põhimõtted ja meetodid;27;eesti;https://www.tlu.ee/tasuta-koolitused;Ida-Virumaa;ÕÜF
94;Tallinna Ülikool;Audiovisuaalsed tehnikad ja meedia tootmine ;Töö lokatsiooniosakonnas filmitootmisel;40;eesti;https://www.tlu.ee/tasuta-koolitused;Ida-Virumaa;ÕÜF
12;Tartu Kunstikool;Audiovisuaalsed tehnikad ja meedia tootmine;Protsesside planeerimine visuaalselt;24;eesti;https://www.tartukunstikool.ee/et/toimuvad-koolitused;Ida-Virumaa;ÕÜF
12;Tartu Kunstikool;Audiovisuaalsed tehnikad ja meedia tootmine;Tüpograafia algkursus;24;eesti;https://www.tartukunstikool.ee/et/toimuvad-koolitused;Ida-Virumaa;ÕÜF
826;Tartu Rakenduslik Kolledž;Juhtimine ja haldus;Loomeettevõtja baaskoolitus koos kodulehe loomisega;96;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Ida-Virumaa;ÕÜF
826;Tartu Rakenduslik Kolledž;Reisimine, turism ja vaba aja veetmine;Mentori koolitus alustavate töötajate toetamiseks ja juhendamiseks;24;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Ida-Virumaa;ÕÜF
826;Tartu Rakenduslik Kolledž;Reisimine, turism ja vaba aja veetmine;Mentori koolitus alustavate töötajate toetamiseks ja juhendamiseks;24;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Juhi sotsiaalsed pädevused;24;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Juhi tee isikliku ja meeskonna tulemuslikkuse suunas;35;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Materjalide töötlemine (klaas, paber, plast ja puit);Kuidas alustada 3D printimisega?;24;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Loovettevõtja ABC;36;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Loovus, innovatsioon ja probleemide lahendamine juhi töös;24;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Muutuste juhtimine;24;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Projektijuhtimise algkursus;40;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
61;Tartu Ülikool;Reisimine, turism ja vaba aja veetmine;Turismiettevõtte juhi arenguprogramm;48;eesti;https://ut.ee/et/koolitus;Ida-Virumaa;ÕÜF
138;AS Eesti Ettevõtluskõrgkool Mainor;Juhtimine ja haldus;Ettevõtluskoolitus;112;eesti;https://eek.ee/avatud/;Kontaktõpe veebis;VÕTI
112;Eesti Maaülikool;Veterinaaria;Loomade heaolu hindamine veterinaarjärelevalves;24;eesti;https://avatudylikool.emu.ee/;Kontaktõpe veebis;VÕTI
112;Eesti Maaülikool;Veterinaaria;Loomade heaolu hindamine veterinaarjärelevalves;24;eesti;https://avatudylikool.emu.ee/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast, puit);3D-modelleerimine ja joonestamine Autocad’i abil;40;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Juhtimine ja haldus;Alustava ettevõtja koolitus;100;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Andmebaaside loomine ja kasutamine MySQL abil;40;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Andmeturve ja infosüsteemide turvalisus;26;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Aruannete, prognooside, statistiliste aruannete, analüüside loomine tabelitöötlusprogrammi abil;40;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;ChatGPT võimaluste kasutamine igapäevatöös;24;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Audiovisuaalsed tehnikad ja meedia tootmine;Graafiline disain veebis Canva abil;26;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Joonestamine ja projekteerimine arvutil AutoCAD’i abil;80;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Kaugtööd võimaldavate rakenduste kasutamine meeskonnatöös;40;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Kodulehe arendamine ja veebidisain;60;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Meeskonnatöö juhtimise ja ajaplaneerimise digitaalsed tööriistad;30;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Audiovisuaalsed tehnikad ja meedia tootmine;Pilditöötlus Adobe Photoshop abil;60;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Pilveteenuste kasutamine failide varundamiseks ja jagamiseks ühistöövahendina;30;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Praktiline esitlustehnoloogia veebipõhise tarkvara abil;40;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Arvutikasutus;Tehisintellekti kasutamine äritegevuses;24;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;Veebilehe loomine ja sotsiaalmeedia turundus;40;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Kontaktõpe veebis;VÕTI
93;Tallinna Tehnikaülikool;Tarkvara ja rakenduste arendus ning analüüs;Küberturvalisus töökohal;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Kontaktõpe veebis;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Digilahendused, AI ja E-portfoolio kasutamine ettevõttes;52;eesti;https://www.tthk.ee/koolitused/;Kontaktõpe veebis;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Digilahendused, AI ja E-portfoolio kasutamine ettevõttes;52;eesti;https://www.tthk.ee/koolitused/;Kontaktõpe veebis;VÕTI
1019;Tallinna Tehnikakõrgkool;Hulgi- ja jaekaubandus;Heast suhtlejast parimaks teenindajaks (koos inglise keele õppega);112;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Kontaktõpe veebis;ÕÜF
93;Tallinna Tehnikaülikool;Tarkvara ja rakenduste arenduse ning analüüs;Küberhügieen ja küberturve;24;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Kontaktõpe veebis;ÕÜF
826;Tartu Rakenduslik Kolledž;Reisimine, turism ja vaba aja veetmine;Kliendi tagasiside kui digiturunduse tööriist;30;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Kontaktõpe veebis;ÕÜF
826;Tartu Rakenduslik Kolledž;Reisimine, turism ja vaba aja veetmine;Klienditeeninduse põhialused;70;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Kontaktõpe veebis;ÕÜF
826;Tartu Rakenduslik Kolledž;Juhtimine ja haldus;Meeskonna juhtimine;70;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Kontaktõpe veebis;ÕÜF
826;Tartu Rakenduslik Kolledž;Juhtimine ja haldus;Muutuste juhtimine;70;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Kontaktõpe veebis;ÕÜF
1019;Tallinna Tehnikakõrgkool;Arvutikasutus;Figma UI/UX (kasutajaliides/ kasutajakogemus) disaini põhitõed;26;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Täielik e-õpe;VÕTI
1019;Tallinna Tehnikakõrgkool;Andmebaaside ja võrgu disain ning haldus;Sissejuhatus andmebaasidesse;30;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Täielik e-õpe;VÕTI
1019;Tallinna Tehnikakõrgkool;Arvutikasutus;Veebilehe arendamine – Figma prototüübist kuni avaldatud projektini;52;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Andmebaaside ja võrgu disain ning haldus;Andmebaaside päringukeele SQL kasutamine;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Arvutikasutus;Andmete visualiseerimine Excelis;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Arvutikasutus;Andmete visualiseerimine Power BI abil;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;BIMi baasteadmised ehitise korrashoius;52;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;BIMi baasteadmised ehituse tööjuhile;52;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;BIMi baasteadmised geodeedile;52;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;BIMi baasteadmised spetsialistile (hooned);52;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;BIMi baasteadmised spetsialistile (teedeehitus);52;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;BIMi baasteadmised spetsialistile (veemajandus);52;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Tarkvara ja rakenduste arendus ning analüüs;Programmeerimise sissejuhatus Pythonis;56;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
